"subject","predicate","object"
"http://dbpedia.org/resource/CD_Berceo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Berceo es un club de fútbol de la ciudad de Logroño (La Rioja) España. Fue fundado en 1948, y juega actualmente en la Tercera División de España - Grupo XVI, destacando su potente cantera, convenida con la Real Sociedad de Fútbol."
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znc1h"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://xmlns.com/foaf/0.1/name","Club Deportivo Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://xmlns.com/foaf/0.1/name","Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://xmlns.com/foaf/0.1/homepage","http://www.cdberceo.es/%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1948"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVI)"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1948"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/body","f57822"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/body",2
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/editorial","Club Deportivo Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/entrenador","Rubén Sáenz"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/estadio","Logroño , España"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/estadio","La Isla"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/fundación",1948
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/id","LR-507-2009"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/leftarm",2
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/leftarm","f57822"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España_-_Grupo_XVI"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/nombre","Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/presidente","Esteban Rubio"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/rightarm",2
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/rightarm","f57822"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/shorts",2
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/socks","f57822"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/socks",2
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/título","Club Deportivo Berceo 09/10"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/ubicación","Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://es.dbpedia.org/property/web","http://www.cdberceo.es/|
  pattern_la1="
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageID",1858423
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageRevisionID",126251275
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdberceo.es/%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdberceo.es/"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304091403/http:/www.futbolme.com/com/equipo.asp%3Fid_equipo=643&modo=datos&idtorneo=22&e=Club%20Deportivo%20Berceo"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/wikiPageLength",12358
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Berceo?oldid=126251275&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Berceo","http://dbpedia.org/ontology/abstract","El Club Deportivo Berceo es un club de fútbol de la ciudad de Logroño (La Rioja) España. Fue fundado en 1948, y juega actualmente en la Tercera División de España - Grupo XVI, destacando su potente cantera, convenida con la Real Sociedad de Fútbol."
"http://es.dbpedia.org/resource/CD_Berceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
"http://es.dbpedia.org/resource/Torneo_Ciudad_de_Logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
"http://es.wikipedia.org/wiki/Club_Deportivo_Berceo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
"http://es.dbpedia.org/resource/Torneo_Ciudad_de_Logroño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
"http://es.dbpedia.org/resource/Íñigo_Rodríguez_Martínez","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Deportivo_Berceo"
