"subject","predicate","object"
"http://es.dbpedia.org/resource/Briacas","http://www.w3.org/2000/01/rdf-schema#label","Briacas"
"http://es.dbpedia.org/resource/Briacas","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Briacas era un príncipe de Arcadia, hijo menor del rey Eginetes. Cuando su padre murió fue sucedido por su primogénito, Poliméstor. Al morir éste sin descendencia accedió al trono un hijo de Briacas llamado Ecmis, que es el último rey de Arcadia que menciona Pausanias."
"http://es.dbpedia.org/resource/Briacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Briacas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briacas"
"http://es.dbpedia.org/resource/Briacas","http://dbpedia.org/ontology/wikiPageID",558811
"http://es.dbpedia.org/resource/Briacas","http://dbpedia.org/ontology/wikiPageRevisionID",118766405
"http://es.dbpedia.org/resource/Briacas","http://dbpedia.org/ontology/wikiPageLength",516
"http://es.dbpedia.org/resource/Briacas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briacas?oldid=118766405&ns=0"
"http://es.dbpedia.org/resource/Briacas","http://dbpedia.org/ontology/abstract","En la mitología griega Briacas era un príncipe de Arcadia, hijo menor del rey Eginetes. Cuando su padre murió fue sucedido por su primogénito, Poliméstor. Al morir éste sin descendencia accedió al trono un hijo de Briacas llamado Ecmis, que es el último rey de Arcadia que menciona Pausanias."
"http://es.wikipedia.org/wiki/Briacas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briacas"
