"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unidad_estratégica_de_negocio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://www.w3.org/2000/01/rdf-schema#label","Unidad estratégica de negocio"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad estratégica de negocio es un conjunto de actividades dentro de las desarrolladas por una empresa para las cuales puede establecerse una estrategia común y diferente a las del resto de actividades de la empresa. Esta estrategia es autónoma del resto, pero no totalmente independiente pues todas las estrategias de las distintas unidades estratégicas de negocio se encuadran dentro de la estrategia global de la empresa.​"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jtb0"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_las_organizaciones"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_estratégica_de_negocio"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/apellido","Renau"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/apellido","Guerras"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/apellido","Menguzzato"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/apellido","Navas"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/editorial","Civitas"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/nombre","J. E."
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/nombre","J. J."
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/nombre","L. A."
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/título","La dirección estratégica de la empresa"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://dbpedia.org/ontology/wikiPageID",6338973
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://dbpedia.org/ontology/wikiPageRevisionID",120139843
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_estratégica_de_negocio?oldid=120139843&ns=0"
"http://es.dbpedia.org/resource/Unidad_estratégica_de_negocio","http://dbpedia.org/ontology/abstract","Una unidad estratégica de negocio es un conjunto de actividades dentro de las desarrolladas por una empresa para las cuales puede establecerse una estrategia común y diferente a las del resto de actividades de la empresa. Esta estrategia es autónoma del resto, pero no totalmente independiente pues todas las estrategias de las distintas unidades estratégicas de negocio se encuadran dentro de la estrategia global de la empresa.​ El concepto fue utilizado por primera vez en la década de 1960 debido al alto grado de diversificación que había alcanzado la empresa General Electric, lo que la llevó a distinguir áreas dentro de la empresa en las que poder definir estrategias específicas.​"
