"subject","predicate","object"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/UDel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/University_of_Delaware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Charles_Tilly","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Richard_Heck","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Richard_Heck","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Delaware, en idioma inglés University of Delaware (abrevidada UD o UDel), es una universidad pública situada en Newark al norte del estado de Delaware, Estados Unidos. Con 19.077 estudiantes matriculados es el mayor centro universitario del estado de Delaware. Junto al campus en Newark hay delegaciones exteriores en Dover, Georgetown, Lewes y Wilmington. La Universidad de Delaware es una de las mejores universidades públicas de los Estados Unidos según el Public Ivy.La universidad tiene fama por sus labores de investigación y enseñanza en los campos de la bioquímica, química e ingeniería química."
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swxv"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://xmlns.com/foaf/0.1/name","University of Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://xmlns.com/foaf/0.1/name","Universidad de Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://xmlns.com/foaf/0.1/homepage","http://www.udel.edu"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1743"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newark_(Delaware)"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/empleados",4400
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/estudiantes",19067
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/financiamiento",1400
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/fundación",1743
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Francis_Alison"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/imagen","Udel - Gore hall.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/lema","Scientia sol mentis est"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/nombre","University of Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/pie","Gore Hall"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/presidente","Patrick T. Harker"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/sitioWeb","http://www.udel.edu"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://es.dbpedia.org/property/traducciónNombre","Universidad de Delaware"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://dbpedia.org/ontology/wikiPageID",3884662
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",129968695
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udel.edu"
"http://es.dbpedia.org/resource/Universidad_de_Delaware","http://dbpedia.org/ontology/wikiPageLength",3895
