"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Louis_Bory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Louis_Bory"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Bory"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Bory (25 de junio de 1919, Méréville - 12 de junio de 1979 ibíd., en la actualidad Essonne) fue un escritor, crítico de cine y guionista francés. Ganó el premio Goncourt en 1945 con la novela Mon village à l'heure allemande (Mi pueblo en la hora alemana)."
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l8m9"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Louis_Bory"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageID",6550725
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageRevisionID",127967929
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliobs.nouvelobs.com/romans/20090611.BIB3573/jean-louis-bory-trente-ans-apres.html"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4RkO6kc6ftw"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0097624/"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226235524/http:/gertobis.blogcindario.com/2009/03/00363-mi-pueblo-en-la-hora-alemana-jean-louis-bory.html"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0QcIePTMf6U"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicocitations.com/auteur/598/Jean_Louis_Bory.php"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gRIbC_L2Ssc"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinfluences.fr/Jean-Louis-Bory-le-suicide-de-la.html"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliobs.nouvelobs.com/documents/20111020.OBS2906/l-autre-bory.html"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/wikiPageLength",7824
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Louis_Bory?oldid=127967929&ns=0"
"http://es.dbpedia.org/resource/Jean-Louis_Bory","http://dbpedia.org/ontology/abstract","Jean-Louis Bory (25 de junio de 1919, Méréville - 12 de junio de 1979 ibíd., en la actualidad Essonne) fue un escritor, crítico de cine y guionista francés. Ganó el premio Goncourt en 1945 con la novela Mon village à l'heure allemande (Mi pueblo en la hora alemana)."
"http://dbpedia.org/resource/Jean-Louis_Bory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Louis_Bory"
