"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon arnensis"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/2000/01/rdf-schema#comment","La Kukri común o kukri anillada, oligodon arnesis, es una especie de culebra no venenosa localizada en Sri Lanka, India, Pakistán, Hutan, Burma, Tailandia y Nepal.​"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pdh4"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligodon"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligodon_arnensis"
"http://es.dbpedia.org/resource/Oligodon_arnensis","http://es.dbpedia.org/property/binomial","Oligodon arnensis"
