"subject","predicate","object"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://www.w3.org/2000/01/rdf-schema#label","Gel de afeitar"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://www.w3.org/2000/01/rdf-schema#comment","Un gel de afeitar autoespumante es una modificación de las espumas de afeitar tradicionales. Actualmente estos productos se están haciendo muy populares. Su fórmula es semejante a la de una espuma de afeitar diferenciándose de éstas en el sistema de acondicionado. Los geles se envasan en un aerosol que contiene una bolsa de plástico en su interior que impide el contacto de la fórmula jabonosa con el gas propelente. Los geles salen del aerosol como un gel estable. La fórmula del gel incluye un hidrocarburo del tipo isopentano, isobutano, o hexano. Este hidrocarburo en contacto con el calor de la piel (32-35ºC) entra en ebullición transformando el gel en espuma."
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afeitado"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerosoles"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gel_de_afeitar"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://dbpedia.org/ontology/wikiPageID",2881963
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://dbpedia.org/ontology/wikiPageRevisionID",129690029
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gel_de_afeitar?oldid=129690029&ns=0"
"http://es.dbpedia.org/resource/Gel_de_afeitar","http://dbpedia.org/ontology/abstract","Un gel de afeitar autoespumante es una modificación de las espumas de afeitar tradicionales. Actualmente estos productos se están haciendo muy populares. Su fórmula es semejante a la de una espuma de afeitar diferenciándose de éstas en el sistema de acondicionado. Los geles se envasan en un aerosol que contiene una bolsa de plástico en su interior que impide el contacto de la fórmula jabonosa con el gas propelente. Los geles salen del aerosol como un gel estable. La fórmula del gel incluye un hidrocarburo del tipo isopentano, isobutano, o hexano. Este hidrocarburo en contacto con el calor de la piel (32-35ºC) entra en ebullición transformando el gel en espuma. Los geles de afeitar son más caros que las espumas pero igual de eficaces que estas.​ Además de con jabón de trietanolamina, los geles de afeitar se suelen formular con extractos vegetales e ingredientes activos tales como el bisabolol, acetato de tocoferilo, pantenol y alantoína."
"http://es.wikipedia.org/wiki/Gel_de_afeitar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gel_de_afeitar"
