"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Ross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Ross"
"http://es.dbpedia.org/resource/Monte_Ross","http://www.w3.org/2000/01/rdf-schema#label","Monte Ross"
"http://es.dbpedia.org/resource/Monte_Ross","http://www.w3.org/2000/01/rdf-schema#comment","El monte Ross es un volcán, punto culminante del archipiélago de los Kerguelen y de la gran Tierra, en el Océano Índico, con 1 850 metros de altitud."
"http://es.dbpedia.org/resource/Monte_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Francia"
"http://es.dbpedia.org/resource/Monte_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_subglaciares"
"http://es.dbpedia.org/resource/Monte_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Ross"
"http://es.dbpedia.org/resource/Monte_Ross","http://dbpedia.org/ontology/wikiPageID",7549989
"http://es.dbpedia.org/resource/Monte_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",129636316
"http://es.dbpedia.org/resource/Monte_Ross","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Monte_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Ross?oldid=129636316&ns=0"
"http://es.dbpedia.org/resource/Monte_Ross","http://dbpedia.org/ontology/abstract","El monte Ross es un volcán, punto culminante del archipiélago de los Kerguelen y de la gran Tierra, en el Océano Índico, con 1 850 metros de altitud."
"http://es.wikipedia.org/wiki/Monte_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Ross"
