"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_crímenes_de_Oxford","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julie_Cox"
"http://es.dbpedia.org/resource/Los_crímenes_de_Oxford","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julie_Cox"
"http://es.wikipedia.org/wiki/Julie_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Cox"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/2000/01/rdf-schema#label","Julie Cox"
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Julie Cox (24 de abril de 1973) es una actriz inglesa."
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062zsj"
"http://es.dbpedia.org/resource/Julie_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Julie_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Julie_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Julie_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julie_Cox"
"http://es.dbpedia.org/resource/Julie_Cox","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Julie_Cox","http://es.dbpedia.org/property/imdb",185107
"http://es.dbpedia.org/resource/Julie_Cox","http://es.dbpedia.org/property/lugarDeNacimiento","Ely"
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ely"
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/wikiPageID",1114983
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",126528942
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://juliecox.free.fr/biography.html"
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/dune_2k/biosjc.html"
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/Julie_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julie_Cox?oldid=126528942&ns=0"
"http://es.dbpedia.org/resource/Julie_Cox","http://dbpedia.org/ontology/abstract","Julie Cox (24 de abril de 1973) es una actriz inglesa."
"http://dbpedia.org/resource/Julie_Cox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Cox"
