"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_1984","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Surakarta_(Indonesia)"
"http://dbpedia.org/resource/Surakarta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surakarta_(Indonesia)"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","Surakarta (Indonesia)"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","Surakarta, llamada también Solo o Sala, es una ciudad de Java Central, Indonesia, de más de 520.061 personas (2009) con una densidad de población de 11,81 habitantes/km². La ciudad linda con  y  hacia el norte,  y  al este y al oeste, y  en el sur.​ En el parte oriental de Solo se encuentra . La ciudad es la sede de la  . Junto con Yogyakarta, Surakarta es la heredero de la Sultanato de Mataram que se dividió en dos reinos en 1755."
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6p3"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://xmlns.com/foaf/0.1/name","Surakarta"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://xmlns.com/foaf/0.1/nick","Solo, Sala"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://xmlns.com/foaf/0.1/homepage","http://www.surakarta.go.id/"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surakarta_(Indonesia)"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/apodo","Solo, Sala"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Joko_Widodo"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/escudo","Surakarta coa.png"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/imagen","Surakarta City Hall.jpg"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/lema","The Spirit of Java"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/mapaLoc","Java"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/nombreCompleto","Surakarta"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/población",520061
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/prefijo",271
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/páginaWeb","http://www.surakarta.go.id/"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/superficie",4403
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Java_Central"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Kabupaten_y_Kota_de_Indonesia"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",4849188
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",119012407
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surakarta.go.id/"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/areaCode","0271"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/motto","The Spirit of Java"
"http://es.dbpedia.org/resource/Surakarta_(Indonesia)","http://dbpedia.org/ontology/populationTotal",520061
