"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Arana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Arana"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Arana"
"http://es.dbpedia.org/resource/Gerardo_Arana","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Arana Villareal (1987-2012) fue un escritor y artista queretano que vio interrumpida su prometedora carrera a causa de su muerte.​ Estudió la educación básica en el Colegio Álamos y se tituló como Licenciado en Letras Modernas en la Universidad Autónoma de Querétaro,​ donde dejaba a los profesores recados firmados como Roberto Bolaño, uno de los autores que más admiraba el escritor. Su obra gráfica, que se compone de murales, arte objeto, instalaciones, ilustraciones y videos, la firmó bajo el pseudónimo de Saúl Galo."
