"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalopterus_glabricollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_glabricollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_penduliger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_penduliger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/2000/01/rdf-schema#label","Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/2000/01/rdf-schema#comment","Cephalopterus es un género de aves paseriformes perteneciente a la familia Cotingidae que agrupa a tres especies nativas de América del Sur y Central, donde se distribuyen separadamente en Costa Rica y Panamá; al oeste de los Andes de Colombia y Ecuador; y en toda la región amazónica desde el sur de Venezuela y Guyana, hasta el sur de la Amazonia brasileña y el norte de Bolivia.​ A sus miembros se les conoce por el nombre popular de paragüeros​ y también pájaros paraguas o toropiscos.​"
"http://es.dbpedia.org/resource/Cephalopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qnym"
"http://es.dbpedia.org/resource/Cephalopterus","http://xmlns.com/foaf/0.1/name","Cephaloterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cephalopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/genus","Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/genusAuthority","E. Geoffroy Saint-Hilaire, 1809"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/imageCaption","Cephalopterus glabricollis"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/name","Cephaloterus"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cephalopterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
