"subject","predicate","object"
"http://es.dbpedia.org/resource/(504)_Cora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(503)_Evelyn"
"http://es.dbpedia.org/resource/(502)_Sigune","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(503)_Evelyn"
"http://es.wikipedia.org/wiki/(503)_Evelyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(503)_Evelyn"
"http://es.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(503)_Evelyn"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/2000/01/rdf-schema#label","(503) Evelyn"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/2000/01/rdf-schema#comment","(503) Evelyn es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de enero de 1903 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Evelyn Smith Dugan, madre del descubridor.​"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw29"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(503)_Evelyn"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/afelio",3.202
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/albedo",0.0585
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/anomalíaMedia",326.4
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(502)_Sigune"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/argumentoPerihelio",42.27
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/designaciones",1903
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/diámetro","81.68"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/excentricidad",0.1759
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(503)_Evelyn","http://es.dbpedia.org/property/idioma","inglés"
