"subject","predicate","object"
"http://es.dbpedia.org/resource/Adachi_to_Shimamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://www.w3.org/2000/01/rdf-schema#label","Novelas ligeras publicadas por ASCII Media Works"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ligeras publicadas por ASCII Media Works"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://dbpedia.org/ontology/wikiPageID",7867239
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://dbpedia.org/ontology/wikiPageRevisionID",98173571
"http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works?oldid=98173571&ns=14"
"http://es.dbpedia.org/resource/Nejimaki_Seirei_Senki:_Tenkyō_no_Alderamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Accel_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Baccano!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Spice_and_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/To_Aru_Majutsu_no_Index","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Mahōka_Kōkō_no_Rettōsei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/C³","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
