"subject","predicate","object"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/2000/01/rdf-schema#label","ModNation Racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/2000/01/rdf-schema#comment","ModNation Racers es un videojuego de carreras diseñado por Sony Computer Entertainment,  y  para los sistemas PlayStation 3, PlayStation Portable y PlayStation Vita. Se publicó oficialmente en todo el mundo el 25 de mayo de 2010."
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pdhg"
"http://es.dbpedia.org/resource/ModNation_Racers","http://xmlns.com/foaf/0.1/name","ModNation Racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100712140755/http:/www.modnation.com/index/"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_karts"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/ModNation_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/ModNation_Racers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ModNation_Racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/creador","Sony Computer Enteramient, San Diego Studio y United Front Games"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/id","/game/modnation-racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/name","ModNation Racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/nombre","ModNation Racers"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/plataformas","PSP, PS3 y PS Vita"
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/wikiPageID",4071055
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/wikiPageRevisionID",129077822
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100712140755/http:/www.modnation.com/index/"
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313200630/http:/www.critival.com/dt/1726_ModNation-Racers-Road-Trip"
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/clasificaciónDeEdad",7
"http://es.dbpedia.org/resource/ModNation_Racers","http://es.dbpedia.org/property/fechaDeLancamiento","Mayo de 2010"
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/wikiPageLength",17975
"http://es.dbpedia.org/resource/ModNation_Racers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ModNation_Racers?oldid=129077822&ns=0"
"http://es.dbpedia.org/resource/ModNation_Racers","http://dbpedia.org/ontology/abstract","ModNation Racers es un videojuego de carreras diseñado por Sony Computer Entertainment,  y  para los sistemas PlayStation 3, PlayStation Portable y PlayStation Vita. Se publicó oficialmente en todo el mundo el 25 de mayo de 2010."
"http://es.wikipedia.org/wiki/ModNation_Racers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ModNation_Racers"
"http://dbpedia.org/resource/ModNation_Racers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ModNation_Racers"
