"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Alejandro_de_Valaquia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Nicolás_Alejandro_de_Valaquia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_i_de_valaquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Batalla_de_Posada","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Batalla_de_Posada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://dbpedia.org/resource/Basarab_I_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/2000/01/rdf-schema#label","Basarab I de Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/2000/01/rdf-schema#comment","Basarab I fue voivoda del principado de Valaquia desde 1310 hasta 1352. Es llamado ""Întemeietorul"" (""El Fundador""), debido a su papel en la creación del Estado unificado para la época, junto con su posición de ascendiente común de la dinastía Basarab."
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvx5"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basarab_I"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basarab_I_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://es.dbpedia.org/property/final",1351
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://es.dbpedia.org/property/inicio","c. 1310/antes de 1324"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://es.dbpedia.org/property/predecesor","Radu Negru o Tocomerio"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_Alejandro_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://dbpedia.org/ontology/wikiPageID",1181958
"http://es.dbpedia.org/resource/Basarab_I_de_Valaquia","http://dbpedia.org/ontology/wikiPageRevisionID",124682198
