"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Apolonia_(Tamaulipas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/2000/01/rdf-schema#label","Nueva Apolonia (Tamaulipas)"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Apolonia es una localidad semi-urbana perteneciente al municipio de El Mante ubicada en el centro sur del estado mexicano de Tamaulipas en el borde de la frontera con el estado de Veracruz. Según los datos registrados por el INEGI al 2010, la localidad de Nueva Apolonia tiene un total de 2 382 habitantes.​El clima de esta parte del municipio es cálido subhúmedo,.​"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://xmlns.com/foaf/0.1/name","Nueva Apolonia"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Apolonia_(Tamaulipas)"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/códigoPostal",89955
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/mapaLoc","Tamaulipas"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/nombreCompleto","Nueva Apolonia"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/población",2382
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/prefijoTelefónico",831
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_El_Mante"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tamaulipas"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://dbpedia.org/ontology/wikiPageID",7900273
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://dbpedia.org/ontology/wikiPageRevisionID",120532881
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://dbpedia.org/ontology/areaCode","831"
"http://es.dbpedia.org/resource/Nueva_Apolonia_(Tamaulipas)","http://dbpedia.org/ontology/populationTotal",2382
