"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Naucia","http://www.w3.org/2000/01/rdf-schema#label","Gens Naucia"
"http://es.dbpedia.org/resource/Gens_Naucia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Naucia (en latín, gens Nautia) fue una gens patricia de la Antigua Roma. Los únicos miembros conocidos vivieron entre los siglos V y III a. C., en los comienzos de la República romana. El primer miembro que obtuvo el consulado fue Espurio Naucio Rútilo en el año 488 a. C. Se decía que descendían de Naucio o Nautes, uno de los compañeros de Eneas, que había traído consigo el Paladio de Troya, otras versiones sostienen que lo recibió de Diómedes, y que fue puesto bajo el cuidado de los Naucios en Roma.​ Al igual que el resto de las demás antiguas gens romanas, los Naucios desaparecen de la historia romana en el tiempo de las guerras samnitas. Todos los Naucios republicanos conocidos llevaron el cognomen Rútilo."
"http://es.dbpedia.org/resource/Gens_Naucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Naucia"
"http://es.dbpedia.org/resource/Gens_Naucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Naucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Naucia"
"http://es.dbpedia.org/resource/Gens_Naucia","http://dbpedia.org/ontology/wikiPageID",7167913
"http://es.dbpedia.org/resource/Gens_Naucia","http://dbpedia.org/ontology/wikiPageRevisionID",124530537
"http://es.dbpedia.org/resource/Gens_Naucia","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Gens_Naucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Naucia?oldid=124530537&ns=0"
"http://es.dbpedia.org/resource/Gens_Naucia","http://dbpedia.org/ontology/abstract","La gens Naucia (en latín, gens Nautia) fue una gens patricia de la Antigua Roma. Los únicos miembros conocidos vivieron entre los siglos V y III a. C., en los comienzos de la República romana. El primer miembro que obtuvo el consulado fue Espurio Naucio Rútilo en el año 488 a. C. Se decía que descendían de Naucio o Nautes, uno de los compañeros de Eneas, que había traído consigo el Paladio de Troya, otras versiones sostienen que lo recibió de Diómedes, y que fue puesto bajo el cuidado de los Naucios en Roma.​ Al igual que el resto de las demás antiguas gens romanas, los Naucios desaparecen de la historia romana en el tiempo de las guerras samnitas. Todos los Naucios republicanos conocidos llevaron el cognomen Rútilo."
"http://es.wikipedia.org/wiki/Gens_Naucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Naucia"
"http://dbpedia.org/resource/Nautia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Naucia"
