"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Air China Cargo"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Air China Cargo Co., Ltd. (en chino tradicional, 中國國際貨運航空有限公司; en chino simplificado, 中国国际货运航空有限公司; pinyin, Zhōngguó Guójì Huòyùn Hángkōng Yǒuxiàngōngsī) es una aerolínea de carga china con sede en Pekín.​ Es una filial de Air China y opera servicios regulares de carga a 20 ciudades en 10 países de todo el mundo. Su base principal es el Aeropuerto Internacional de Pekín.​"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768w4"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://xmlns.com/foaf/0.1/name","Air China Cargo"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://xmlns.com/foaf/0.1/name","中国国际货运航空有限公司"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.airchinacargo.com/en"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_China"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_China_Cargo"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/aerolínea","中国国际货运航空有限公司"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/aerolínea","Air China Cargo"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/aeropuertoPrincipal","*Aeropuerto Internacional de Pekín-Capital
*Aeropuerto Internacional de Shanghái-Pudong
*Aeropuerto Internacional de Cantón-Baiyun"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/callsign","AIRCHINA FREIGHT"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/compañía","Air China"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/destinos",36
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/first","s"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/flota",15
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/iata","CA"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/icao","CAO"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/imagen","B-2475 Air China Cargo Boeing 747-4FTF coming in from Shanghai PuDong @ Frankfurt - Rhein-Main International .jpg"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/p","Zhōngguó Guójì Huòyùn Hángkōng Yǒuxiàngōngsī"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/pie","(Boeing 747-400F de Air China Cargo)"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/s","中国国际货运航空有限公司"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/sitioWeb","http://www.airchinacargo.com/en"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://es.dbpedia.org/property/t","中國國際貨運航空有限公司"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/wikiPageID",6395636
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",127294268
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airchinacargo.com/"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airchinacargo.com/en"
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/wikiPageLength",7538
"http://es.dbpedia.org/resource/Air_China_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pekín"
