"subject","predicate","object"
"http://dbpedia.org/resource/Camelot_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Camelot_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Camelot"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (serie de televisión)"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Camelot es una serie de televisión de género drama-fantasía-historia que es coproducida por la red de televisión de pago Starz y . La producción de ésta comenzó en el verano de 2010,​ y se transmitió por la televisión estadounidense del 1 de abril al 10 de junio de 2011, en el horario de las 22 horas los días viernes.​ La serie, basada en la leyenda artúrica, es producida por ,  y .​"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddddcq"
"http://es.dbpedia.org/resource/Camelot_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
