"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Feliu de Savasona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/2000/01/rdf-schema#comment","San Feliu de Savasona es un pequeño enclave en la planicie de Vich, en la provincia de Barcelona (España) donde se encuentra una iglesia rural mozárabe y una iglesia románica perteneciente al castillo de Savassona. Desde la localidad de Tabérnolas, pasado el pueblo, aparece la iglesia a la izquierda de la carretera, antes de descender hacia el valle del Ter. La iglesia está situada sobre una colina conocida como el . Está dedicada a  (San Félix), el mártir primitivo de Gerona, elogiado y cantado por el poeta Prudencio en el siglo V."
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9594
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34055
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mozárabe"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Feliu_de_Savasona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://dbpedia.org/ontology/wikiPageID",457280
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://dbpedia.org/ontology/wikiPageRevisionID",119265752
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.georss.org/georss/point","41.95941666666667 2.3405472222222223"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Feliu_de_Savasona?oldid=119265752&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona","http://dbpedia.org/ontology/abstract","San Feliu de Savasona es un pequeño enclave en la planicie de Vich, en la provincia de Barcelona (España) donde se encuentra una iglesia rural mozárabe y una iglesia románica perteneciente al castillo de Savassona. Desde la localidad de Tabérnolas, pasado el pueblo, aparece la iglesia a la izquierda de la carretera, antes de descender hacia el valle del Ter. La iglesia está situada sobre una colina conocida como el . Está dedicada a  (San Félix), el mártir primitivo de Gerona, elogiado y cantado por el poeta Prudencio en el siglo V."
"http://es.dbpedia.org/resource/Iglesia_de_sant_feliu_de_savassona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Feliu_de_Savassona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Feliu_de_Savasona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona"
"http://es.dbpedia.org/resource/Sant_Feliu_de_Savassona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona"
"http://es.dbpedia.org/resource/San_Feliu_de_Savasona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Feliu_de_Savasona"
