"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Facultad de Teología del Norte de España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Facultad de Teología del Norte de España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://dbpedia.org/ontology/wikiPageID",7886090
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125911175
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España?oldid=125911175&ns=14"
"http://es.dbpedia.org/resource/Isidro_Barrio_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Braulio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Raúl_Berzosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Juan_José_Asenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Adrián_Sosa_Nuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Salvador_Cristau_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_del_Norte_de_España"
