"subject","predicate","object"
"http://dbpedia.org/resource/Ernestine_duchies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducados_ernestinos"
"http://es.dbpedia.org/resource/Ducados_Ernestinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducados_ernestinos"
"http://es.dbpedia.org/resource/Sajonia_ernestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducados_ernestinos"
"http://es.dbpedia.org/resource/División_de_Erfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducados_ernestinos"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://www.w3.org/2000/01/rdf-schema#label","Ducados ernestinos"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://www.w3.org/2000/01/rdf-schema#comment","Los ducados ernestinos eran un conjunto de antiguos ducados situados en el actual estado federado alemán de Turingia. Estos pequeños estados, algunos de los cuales permanecieron independientes hasta la unificación de 1918, fueron gobernados por duques de la línea ernestina de la casa de Wettin. Del inicial landgraviato de Turingia se fueron fraccionando y a veces reunificando a lo largo de los siglos XVII, XVIII y XIX. También llamados ducados sajones (la casa de Wettin provenía del ducado de Sajonia), junto con los Estados de las casas Schwarzburg y Reuss, formaron en Turingia un complejo entramado de microestados conocidos en general como ."
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b41j"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_Ernestinos"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducados_ernestinos"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://dbpedia.org/ontology/wikiPageID",134275
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://dbpedia.org/ontology/wikiPageRevisionID",128594143
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://dbpedia.org/ontology/wikiPageLength",15968
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducados_ernestinos?oldid=128594143&ns=0"
"http://es.dbpedia.org/resource/Ducados_ernestinos","http://dbpedia.org/ontology/abstract","Los ducados ernestinos eran un conjunto de antiguos ducados situados en el actual estado federado alemán de Turingia. Estos pequeños estados, algunos de los cuales permanecieron independientes hasta la unificación de 1918, fueron gobernados por duques de la línea ernestina de la casa de Wettin. Del inicial landgraviato de Turingia se fueron fraccionando y a veces reunificando a lo largo de los siglos XVII, XVIII y XIX. También llamados ducados sajones (la casa de Wettin provenía del ducado de Sajonia), junto con los Estados de las casas Schwarzburg y Reuss, formaron en Turingia un complejo entramado de microestados conocidos en general como ."
"http://es.wikipedia.org/wiki/Ducados_ernestinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducados_ernestinos"
