"subject","predicate","object"
"http://dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Barrio"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_(rugby)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Víctor_Barrio"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_(rugby)","http://dbpedia.org/ontology/coach","http://es.dbpedia.org/resource/Víctor_Barrio"
"http://es.wikipedia.org/wiki/Víctor_Barrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Barrio"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/2000/01/rdf-schema#label","Víctor Barrio"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Barrio Hernanz (Grajera, Segovia, 29 de mayo de 1987-Teruel, 9 de julio de 2016) fue un torero español que falleció a la edad de 29 años en la plaza de toros de Teruel durante los festejos de La Vaquilla del Ángel, como consecuencia de una cornada en el tórax infligida por el toro «Lorenzo» de 529 kilos y perteneciente a la ganadería de Los Maños que se lidió en tercer lugar.​ La muerte se produjo como consecuencia de una cornada en el tórax que, a través de la axila, penetró en el pulmón derecho, provocó la rotura de la arteria aorta torácica y la pérdida masiva de sangre."
"http://es.dbpedia.org/resource/Víctor_Barrio","http://xmlns.com/foaf/0.1/name","Víctor Barrio Hernanz"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Barrio"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/alternativa",8
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/alternativa","Padrino: El Fundi."
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/alternativa","Testigo: Juan del Álamo."
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Herida_por_asta_de_toro"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/debutNovillero",29
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Plaza_de_toros_de_Teruel"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Segovia"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grajera"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/nombre","Víctor Barrio Hernanz"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/sitioWeb","www.victorbarrio.es"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Víctor_Barrio","http://dbpedia.org/ontology/wikiPageID",7482308
"http://es.dbpedia.org/resource/Víctor_Barrio","http://dbpedia.org/ontology/wikiPageRevisionID",128851695
"http://es.dbpedia.org/resource/Víctor_Barrio","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Víctor_Barrio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Víctor_Barrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Barrio?oldid=128851695&ns=0"
