"subject","predicate","object"
"http://dbpedia.org/resource/Mathematical_Tables_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de Tablas Matemáticas"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto de Tablas Matemáticas (nombre original en inglés: Mathematical Tables Project)​​ fue una de las organizaciones informáticas más grandes y sofisticadas que operaban antes de la invención de las computadoras electrónicas digitales. Iniciado en los Estados Unidos en 1938 como un proyecto de la Works Progress Administration (WPA), empleó a 450 operadores sin trabajo para tabular funciones matemáticas superiores, como funciones exponenciales, logaritmos y funciones trigonométricas. Estas tablas fueron finalmente publicadas en un conjunto de 28 volúmenes por la Columbia University Press."
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablas_matemáticas"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_Tablas_Matemáticas"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/wikiPageID",9162247
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",124909755
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lib.umn.edu/repositories/3/resources/278%237a2350b90d4e30f1ae30739a1f279dfb"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308075109/http:/www.philsoc.org/2001Spring/2132transcript.html"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_de_Tablas_Matemáticas?oldid=124909755&ns=0"
"http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas","http://dbpedia.org/ontology/abstract","El Proyecto de Tablas Matemáticas (nombre original en inglés: Mathematical Tables Project)​​ fue una de las organizaciones informáticas más grandes y sofisticadas que operaban antes de la invención de las computadoras electrónicas digitales. Iniciado en los Estados Unidos en 1938 como un proyecto de la Works Progress Administration (WPA), empleó a 450 operadores sin trabajo para tabular funciones matemáticas superiores, como funciones exponenciales, logaritmos y funciones trigonométricas. Estas tablas fueron finalmente publicadas en un conjunto de 28 volúmenes por la Columbia University Press."
"http://es.wikipedia.org/wiki/Proyecto_de_Tablas_Matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_Tablas_Matemáticas"
