"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2000/01/rdf-schema#label","Magnitudes termodinámicas"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2004/02/skos/core#prefLabel","Magnitudes termodinámicas"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termodinámica"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://dbpedia.org/ontology/wikiPageID",1074087
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://dbpedia.org/ontology/wikiPageRevisionID",66026600
"http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Magnitudes_termodinámicas?oldid=66026600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Números_adimensionales_usados_en_termodinámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_volumen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Radiancia_espectral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Parámetro_de_solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Reflectividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Energía_de_Helmholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Propiedades_intensivas_y_extensivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Energía_libre_termodinámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Potencial_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Presión_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Propiedad_específica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Calor_latente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Número_de_partículas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_de_disolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Compresibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Energía_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_de_formación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_de_fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Trabajo_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Calor_sensible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Termopotencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Variable_conjugada_(termodinámica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Resistencia_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Función_de_proceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Coeficiente_de_actividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Factor_de_compresibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Categoría:Entalpía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Categoría:Entropía_termodinámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Volatilidad_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Presión_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Kelvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Título_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_estándar_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Función_de_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Calor_específico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Energía_interna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Temperatura_absoluta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Difusividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Energía_específica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Camino_libre_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Transmitancia_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_de_vaporización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Rendimiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Capacidad_calorífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Entalpía_de_parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Exergía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
