"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Pascual-Bofill"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Pascual-Bofill (denominado originariamente Marquesado de Pascual) es un título nobiliario pontificio creado en 1905 por el Papa San Pio X a favor de Manuel María Pascual y de Bofarull, extensivo a su hija María Soledad Pascual y de Llanza. La denominación fue cambiada, el 1 de diciembre de 1917, a la actual de ""Pascual-Bofill"".​"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Pascual-Bofill"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/actualTitular","Antonio María Claret Bofill y Portabella"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/fecha",1905
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/primerTitular","Manuel María Pascual y de Bofarull"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Papa"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Pío_X"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://es.dbpedia.org/property/textoImagen","(Corona marquesal)"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://dbpedia.org/ontology/wikiPageID",6238268
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://dbpedia.org/ontology/wikiPageRevisionID",121168572
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Pascual-Bofill?oldid=121168572&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill","http://dbpedia.org/ontology/abstract","El Marquesado de Pascual-Bofill (denominado originariamente Marquesado de Pascual) es un título nobiliario pontificio creado en 1905 por el Papa San Pio X a favor de Manuel María Pascual y de Bofarull, extensivo a su hija María Soledad Pascual y de Llanza. La denominación fue cambiada, el 1 de diciembre de 1917, a la actual de ""Pascual-Bofill"".​ El primer marqués era banquero (accionista del Banco de Barcelona) y uno de los fundadores de la Compañía Madrileña de Teléfonos. Fervoroso católico, presidió la Junta Diocesana de Acción Católica de Barcelona, y el Papa le otorgó la merced de marqués por su fidelidad a la Santa Sede y protección al catolicismo y a las obras de caridad. Formó parte de los protectores del legado de los salesianos en Barcelona, junto con su amigo Luís Martí Codolar. Además, su hermano Sebastián casó con una nieta de Dorotea de Chopitea, financiadora de la obra salesiana.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Pascual-Bofill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Pascual-Bofill"
