"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Campos_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Los_Campos_(Soria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Las_Aldehuelas_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Barriobajero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Barriobajero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Barriobajero","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.wikipedia.org/wiki/Las_Aldehuelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://dbpedia.org/resource/Las_Aldehuelas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Valloria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Valloria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Valloria","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Aldehuelas"
"http://es.dbpedia.org/resource/Las_Aldehuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Aldehuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Aldehuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Aldehuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
