"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_Junta_Revolucionaria_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Quito"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Quito"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://dbpedia.org/ontology/wikiPageID",2754424
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",56637617
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Quito?oldid=56637617&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quito"
