"subject","predicate","object"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/2000/01/rdf-schema#label","Eschbach-au-Val"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/2000/01/rdf-schema#comment","Eschbach-au-Val es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nss8m"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://xmlns.com/foaf/0.1/name","Eschbach-au-Val"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eschbach-au-Val"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/códigoPostal",68140
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/dirigentesNombres","Norbert Schickel"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/elevaciónAlta","905 m"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/elevaciónBaja","389 m"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/elevaciónMedia","481 m"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/nombre","Eschbach-au-Val"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/población",372
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Eschbach-au-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colmar"
