"subject","predicate","object"
"http://dbpedia.org/resource/Monarchy_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Real_Caja_(San_Luis_Potosí)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Felipe_II_de_España","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Felipe_II_de_España","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Felipe_II_de_España","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Señorío_de_Vizcaya","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.wikipedia.org/wiki/Monarquía_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquia_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_Española","http://www.w3.org/2000/01/rdf-schema#label","Monarquía Española"
"http://es.dbpedia.org/resource/Monarquía_Española","http://www.w3.org/2000/01/rdf-schema#comment","El término Monarquía Española designa la organización política del Gobierno y del Estado en España, y cuya trayectoria va desde la unión dinástica de los reinos peninsulares en los descendientes de los Reyes Católicos, reformándose durante el nuevo régimen hasta la actualidad en España, interrumpida únicamente en los períodos de la Primera República (1873-1874), la Segunda República (1931-1939) y parte del régimen franquista (1939-1975), donde España volvió a constituirse en Reino tras la aprobación de la quinta Ley fundamental sobre la Sucesión en la Jefatura del Estado."
"http://es.dbpedia.org/resource/Monarquía_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p9x"
"http://es.dbpedia.org/resource/Monarquía_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_España"
"http://es.dbpedia.org/resource/Monarquía_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/wikiPageID",112578
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/wikiPageRevisionID",130320744
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/proclamacion-felipe-vi/arbol-genealogico/"
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casareal.es"
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/wikiPageLength",11059
"http://es.dbpedia.org/resource/Monarquía_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarquía_Española?oldid=130320744&ns=0"
"http://es.dbpedia.org/resource/Monarquía_Española","http://dbpedia.org/ontology/abstract","El término Monarquía Española designa la organización política del Gobierno y del Estado en España, y cuya trayectoria va desde la unión dinástica de los reinos peninsulares en los descendientes de los Reyes Católicos, reformándose durante el nuevo régimen hasta la actualidad en España, interrumpida únicamente en los períodos de la Primera República (1873-1874), la Segunda República (1931-1939) y parte del régimen franquista (1939-1975), donde España volvió a constituirse en Reino tras la aprobación de la quinta Ley fundamental sobre la Sucesión en la Jefatura del Estado."
"http://es.dbpedia.org/resource/Monarquía_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
"http://es.dbpedia.org/resource/Monarquía_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Española"
