"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel"
"http://es.dbpedia.org/resource/Guto_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Futebol Clube Penafiel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Futebol Clube Penafiel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://dbpedia.org/ontology/wikiPageID",6441989
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://dbpedia.org/ontology/wikiPageRevisionID",94171122
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Futebol_Clube_Penafiel?oldid=94171122&ns=14"
"http://es.dbpedia.org/resource/José_Augusto_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel"
"http://es.dbpedia.org/resource/José_Carlos_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel"
"http://es.dbpedia.org/resource/Luís_Castro_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Futebol_Clube_Penafiel"
