"subject","predicate","object"
"http://es.dbpedia.org/resource/Scutopus_ventrolineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scutopus"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/2000/01/rdf-schema#label","Scutopus"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/2000/01/rdf-schema#comment","Scutopus es un género de moluscos caudofoveados de la familia .​"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpy7h"
"http://es.dbpedia.org/resource/Scutopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudofoveata"
"http://es.dbpedia.org/resource/Scutopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scutopus"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Caudofoveata"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Limifossoridae"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/genus","Scutopus"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/genusAuthority","Salvini-Plawen, 1968"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/imageCaption","Scutopus robustus"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chaetodermatida"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Scutopus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/wikiPageID",5603288
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/wikiPageRevisionID",120691262
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caudofoveata"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Limifossoridae"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chaetodermatida"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Scutopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scutopus?oldid=120691262&ns=0"
"http://es.dbpedia.org/resource/Scutopus","http://dbpedia.org/ontology/abstract","Scutopus es un género de moluscos caudofoveados de la familia .​"
"http://dbpedia.org/resource/Scutopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scutopus"
"http://es.wikipedia.org/wiki/Scutopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scutopus"
"http://es.dbpedia.org/resource/Scutopus_robustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scutopus"
