"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Anthonello da Caserta"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Antonello da Caserta (también Anthonello, Antonellus Marot) fue un compositor medieval italiano perteneciente al estilo conocido como Ars subtilior. Estuvo activo hacia finales del siglo XIV y comienzos del XV."
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0573"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Edad_Media_de_Italia"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthonello_da_Caserta"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageID",4896149
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageRevisionID",127700440
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KOdW1R11xig"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=V-CROp9UwaQ"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rYyc9uzPDmc"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthonello_da_Caserta?oldid=127700440&ns=0"
"http://es.dbpedia.org/resource/Anthonello_da_Caserta","http://dbpedia.org/ontology/abstract","Antonello da Caserta (también Anthonello, Antonellus Marot) fue un compositor medieval italiano perteneciente al estilo conocido como Ars subtilior. Estuvo activo hacia finales del siglo XIV y comienzos del XV."
"http://es.dbpedia.org/resource/Anthonello_de_Caserta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthonello_da_Caserta"
"http://es.dbpedia.org/resource/Anthonelo_da_Caserta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthonello_da_Caserta"
"http://es.dbpedia.org/resource/Antonello_da_Caserta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthonello_da_Caserta"
"http://es.wikipedia.org/wiki/Anthonello_da_Caserta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthonello_da_Caserta"
"http://dbpedia.org/resource/Antonello_da_Caserta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthonello_da_Caserta"
