"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Charles Perrot"
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Perrot, (16 de febrero de 1929 - 11 de noviembre de 2013) fue un sacerdote francés, profesor honorario del Instituto Católico de París, biblista reconocido mundialmente y especialista en judaísmo contemporáneo de Jesús."
"http://es.dbpedia.org/resource/Charles_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Charles_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Perrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Perrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Perrot"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/autor","Jean-Louis Souletie"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/autor","Charles Perrot"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/autor","Xavier Thevenot"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/editorial","Les Éditions de l'Atelier"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/editorial","Éditions du Cerf, París"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/editorial","Desclée de Brouwer"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/editorial","Les Éditions de l'Atelier, París"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/fecha","Septiembre de 1988"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/pp",421
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/publicación","Cahiers Évangile"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/publicación","Revue des Sciences Religieuses"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/título","Jésus, Christ et Seigneur des premiers chrétiens"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/título","Jésus et l'histoire"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/título","Les miracles tout simplement, avec Souletie"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/título","L'Épître aux Romains"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/título","Après Jésus. Le ministère chez les premiers chrétiens"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Charles_Perrot","http://es.dbpedia.org/property/volumen","Vol. 70"
"http://es.dbpedia.org/resource/Charles_Perrot","http://dbpedia.org/ontology/wikiPageID",9258860
"http://es.dbpedia.org/resource/Charles_Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",129151861
"http://es.dbpedia.org/resource/Charles_Perrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portstnicolas.org/l-exegese-aujourd-hui.html"
"http://es.dbpedia.org/resource/Charles_Perrot","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Charles_Perrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Perrot?oldid=129151861&ns=0"
"http://es.dbpedia.org/resource/Charles_Perrot","http://dbpedia.org/ontology/abstract","Charles Perrot, (16 de febrero de 1929 - 11 de noviembre de 2013) fue un sacerdote francés, profesor honorario del Instituto Católico de París, biblista reconocido mundialmente y especialista en judaísmo contemporáneo de Jesús."
"http://es.wikipedia.org/wiki/Charles_Perrot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Perrot"
