"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Num_Prato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Num_Prato"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://www.w3.org/2000/01/rdf-schema#label","Tres Num Prato"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://www.w3.org/2000/01/rdf-schema#comment","Tres Num Prato es un cultivar de higuera tipo Smyrna Ficus carica unífera, de piel variegada verde amarillento con costillas marronáceas marcadas.​​Se cultivan principalmente en el Algarve (Portugal) para el autoconsumo.​"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Num_Prato"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/cultivar","'Tres Num Prato'"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/imageCaption","Higo 'Tres Num Prato'."
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Tres_Num_Prato","http://es.dbpedia.org/property/name","Ficus carica 'Tres Num Prato'"
