"subject","predicate","object"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/2000/01/rdf-schema#label","A-334R"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/2000/01/rdf-schema#comment","La A-334R actualmente es una carretera local perteneciente a la Junta de Andalucía. Conecta las poblaciones de Arboleas y Zurgena, concretamente la barriada de La Alfoquía."
"http://es.dbpedia.org/resource/A-334R","http://xmlns.com/foaf/0.1/name","A-334R"
"http://es.dbpedia.org/resource/A-334R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-334R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A-334R"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/administración",40
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/colorFondo","green"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Arboleas"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Zurgena"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/identificador","A-334R"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/largo","3.0"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/nombre","A-334R"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/C-323"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/A-334"
"http://es.dbpedia.org/resource/A-334R","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_carreteras_de_Andalucía"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/wikiPageID",8075804
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/wikiPageRevisionID",120535043
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/lineLength",3000.0
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Local"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Zurgena"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Arboleas"
"http://es.dbpedia.org/resource/A-334R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A-334R?oldid=120535043&ns=0"
"http://es.dbpedia.org/resource/A-334R","http://dbpedia.org/ontology/abstract","La A-334R actualmente es una carretera local perteneciente a la Junta de Andalucía. Conecta las poblaciones de Arboleas y Zurgena, concretamente la barriada de La Alfoquía."
"http://es.wikipedia.org/wiki/A-334R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A-334R"
