"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/2000/01/rdf-schema#label","Jacaranda arborea"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Jacaranda arborea Urb., es una especie de planta perteneciente a la familia Bignoniaceae."
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb09g"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://xmlns.com/foaf/0.1/name","Jacaranda arborea"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1808"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacaranda_arborea"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/genus","Jacaranda"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/name","Jacaranda arborea"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/species","Jacaranda arborea"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tecomeae"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://dbpedia.org/ontology/wikiPageID",1919010
"http://es.dbpedia.org/resource/Jacaranda_arborea","http://dbpedia.org/ontology/wikiPageRevisionID",124069235
