"subject","predicate","object"
"http://es.dbpedia.org/resource/AE_Nikaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/2000/01/rdf-schema#label","Deporte en El Pireo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en El Pireo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Pireo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://dbpedia.org/ontology/wikiPageID",4105662
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://dbpedia.org/ontology/wikiPageRevisionID",39934932
"http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_El_Pireo?oldid=39934932&ns=14"
"http://es.dbpedia.org/resource/Estadio_Georgios_Karaiskakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo"
"http://es.dbpedia.org/resource/Categoría:Olympiacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo"
"http://es.dbpedia.org/resource/Ionikos_de_Nicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Pireo"
