"subject","predicate","object"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Lansdowne-Baltimore Highlands (Maryland)"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Lansdowne-Baltimore Highlands es un lugar designado por el Censo ubicado en el condado de Baltimore en el estado estadounidense de Maryland. En el año 2010 tenía una población de 15724 habitantes y una densidad poblacional de 1.416,58 personas por km².​"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ttrj"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de BaltimoreenMaryland"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://xmlns.com/foaf/0.1/name","Lansdowne-Baltimore Highlands"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2389
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6511
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Baltimore_(Maryland)"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lansdowne-Baltimore_Highlands_(Maryland)"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/elevaciónMedia",457
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/mapa","Baltimore County Maryland Incorporated and Unincorporated areas Lansdowne-Baltimore Highlands Highlighted.svg"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/nombre","Lansdowne-Baltimore Highlands"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Lansdowne-Baltimore Highlands"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Baltimore en Maryland"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/población",15724
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónico",410
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/superficie",111
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/superficieTierra",106
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Baltimore"
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lansdowne-Baltimore_Highlands_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
