"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_E._Sweeney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_E._Sweeney"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Mary E. Sweeney"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://www.w3.org/2000/01/rdf-schema#comment","Mary E. Sweeney (11 de octubre de 1879 - 11 de junio de 1968) era una profesional de economía doméstica y dirigía la Sección de Economía Doméstica de la Administración Alimentaria de Estados Unidos durante la Primera Guerra Mundial. Sweeney era la presidenta de la .​​ Nació en Lexington, Kentucky el 11 de octubre 11 de 1879, hija del Dr. W. O. Sweeney y Margaret Prewitt Sweeney. Mary E. Sweeney estudió en Universidad Transilvania donde tituló en 1899. Realizó un Máster en Ciencias de la Universidad de Kentucky y otro en 1912 en la Universidad de Columbia.​"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_E._Sweeney"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","octubre de 1923"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","marzo de 1921"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","junio de 1927"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","noviembre de 1922"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","junio de 1931"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/fecha","septiembre de 1929"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/publicación","Bulletin of the American Home Economics Association"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/publicación","Journal of Home Economics"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/páginas",518
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/páginas",519
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/páginas",307
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/páginas",671
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/título","The President's Address: Proceedings of the Fifteenth Annual Meeting of the American Home Economics Association, Corvallis, Oregon, August 1-5, 1922"
"http://es.dbpedia.org/resource/Mary_E._Sweeney","http://es.dbpedia.org/property/título","Some Observations on the Feeding of Young Children"
