"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajax_misionero_arriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajax_(misionero_arriano)"
"http://es.wikipedia.org/wiki/Ajax_(misionero_arriano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajax_(misionero_arriano)"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (misionero arriano)"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://www.w3.org/2000/01/rdf-schema#comment","Ajax fue un misionero arriano, de posible origen gálata, que convirtió a los paganos suevos de Gallaecia al cristianismo arriano en 464,​ o 466.​​ Debido, en parte, a su inusual nombre homérico sus orígenes han sido objeto de debate. El contemporáneo cronista Hidacio, el obispo católico de Aquae Flaviae, se refiere a él como Aiax natione Galata. ""Galata"" puede referirse a un galaico, galo o gálata. Es dudoso su origen galaico, ya que Hidacio siempre los denomina Gallaeci.​​ Normalmente, ""Galata"" es una forma de referirse a un griego del Este (es decir, Galacia). Por otra parte, puede significar que fue celta, ya sea galo o gálata. Es el uso de ""Galata"" para un celta que cabe esperar en Hidacio, que había viajado por el este de Europa,​ y utilizaría la norma griega.​"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck5w2"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suevos_en_España"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajax_(misionero_arriano)"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Eduard_Pichl"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/apellidos","Arias"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Edward_Arthur_Thompson"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/autor","Ferreiro, Alberto"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/autor","Mathisen, Ralph W."
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edward_Arthur_Thompson"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/capítulo","Barbarian Collaborators and Christians"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/capítulo","Spain and Britain"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/editorial","University of Virginia: Spring"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/editorial","ed. Edward James. Oxford: Oxford University Press"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/editorial","Thomas J. Dunlap, trans. Berkeley: University of California Press"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/editorial","Madison: University of Wisconsin Press"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/id","pp. 195-210"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/id","ISBN 0-299-08700-X pp. 230-250"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/id","pp. 664-697"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/id","ISBN 0-19-922543-1"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/id","ISBN 0-299-08700-X pp. 208-229"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/nombre","Wolfram"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/nombre","Jorge C."
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/publicación","Journal of Early Christian Studies"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/publicación","Speculum"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","Barbarian Bishops and the Churches in Barbaricis Gentibus During Late Antiquity"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","History of the Goths"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","Romans and Barbarians: The Decline of the Western Empire"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","The Conversion of the Spanish Suevi to Catholicism. Visigothic Spain: New Approaches."
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","http://web.archive.org/web/http:/people.virginia.edu/~jca4w/Jorge%20Arias%20-%20Identity%20and%20Interaction%20The%20Suevi%20and%20the%20Hispano-Romans.pdf"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/título","Braga and Tours: Some Observations on Gregory's De virtutibus sancti Martini."
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/url","http://gateway.proquest.com/openurl%3Furl_ver=Z39.88-2004&res_dat=xri:pao-us:&rft_dat=xri:pao:article:v530-1995-003-00-000009"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/url","https://archive.org/details/romansbarbarians00thom| año = 1982"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/url","http://links.jstor.org/sici%3Fsici=0038-7134%28199707%2972%3A3%3C664%3ABBATC%22%3E2.0.CO%3B2-H"
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/volumen",72
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://dbpedia.org/ontology/wikiPageID",1325801
"http://es.dbpedia.org/resource/Ajax_(misionero_arriano)","http://dbpedia.org/ontology/wikiPageRevisionID",130007973
