"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorla_Minore"
"http://es.dbpedia.org/resource/Mozzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorla_Minore"
"http://es.wikipedia.org/wiki/Gorla_Minore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorla_Minore"
"http://es.dbpedia.org/resource/Gorla_Maggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorla_Minore"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/2000/01/rdf-schema#label","Gorla Minore"
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/2000/01/rdf-schema#comment","Gorla Minore es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 8.339 habitantes."
"http://es.dbpedia.org/resource/Gorla_Minore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghz2t"
"http://es.dbpedia.org/resource/Gorla_Minore","http://xmlns.com/foaf/0.1/name","Gorla Minore"
"http://es.dbpedia.org/resource/Gorla_Minore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gorlaminore.va.it"
"http://es.dbpedia.org/resource/Gorla_Minore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Gorla_Minore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorla_Minore"
