"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parménides_de_Posidonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parménides_de_Posidonia"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/2000/01/rdf-schema#label","Parménides de Posidonia"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/2000/01/rdf-schema#comment","Parménides de Posidonia (en griego antiguo, Παρμενίδης Ποσειδωνιάτηςιος, siglo V a. C.) fue un atleta olímpico de la Antigüedad nacido en la ciudad de Posidonia. Resultó doblemente ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) y del diaulo durante los 63.º Juegos Olímpicos, en el 468 a. C.​ Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parménides_de_Posidonia"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://dbpedia.org/ontology/wikiPageID",9483980
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://dbpedia.org/ontology/wikiPageRevisionID",127167264
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parménides_de_Posidonia?oldid=127167264&ns=0"
"http://es.dbpedia.org/resource/Parménides_de_Posidonia","http://dbpedia.org/ontology/abstract","Parménides de Posidonia (en griego antiguo, Παρμενίδης Ποσειδωνιάτηςιος, siglo V a. C.) fue un atleta olímpico de la Antigüedad nacido en la ciudad de Posidonia. Resultó doblemente ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) y del diaulo durante los 63.º Juegos Olímpicos, en el 468 a. C.​ Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
