"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_canalis_pterygoidei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_canal_pterigoideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo"
"http://es.dbpedia.org/resource/Arteria_vidiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo"
"http://es.wikipedia.org/wiki/Arteria_del_conducto_pterigoideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/2000/01/rdf-schema#label","Arteria del conducto pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/2000/01/rdf-schema#comment","La arteria del  o arteria vidiana (nombre derivado del cirujano italiano , 1509 – 1569)​ es una arteria que se origina en la arteria maxilar.​"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djz3y"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_del_conducto_pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/imagen","Gray511-es.svg"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/nombre","Arteria del conducto pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/pie","Esquema de las ramas de la arteria maxilar. La arteria del conducto pterigoideo es visible arriba a la derecha ."
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_maxilar"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/páginagray",10
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/ramas","rama pterigoide"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/sinónimos","arteria vidiana"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/sinónimos","arteria del canal pterigoideo"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/ta","A12.2.05.082"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://es.dbpedia.org/property/temagray",146
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://dbpedia.org/ontology/wikiPageID",3055943
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://dbpedia.org/ontology/wikiPageRevisionID",120678206
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_del_conducto_pterigoideo?oldid=120678206&ns=0"
"http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo","http://dbpedia.org/ontology/abstract","La arteria del  o arteria vidiana (nombre derivado del cirujano italiano , 1509 – 1569)​ es una arteria que se origina en la arteria maxilar.​"
"http://es.dbpedia.org/resource/Arteria_carótida_interna","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_del_conducto_pterigoideo"
