"subject","predicate","object"
"http://dbpedia.org/resource/Digos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digos"
"http://es.wikipedia.org/wiki/Digos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Digos"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/2000/01/rdf-schema#label","Digos"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/2000/01/rdf-schema#comment","Digos (en cebuano Dakbayan sa Digos, en filipino  Lungsod ng Digos, en inglés Digos City) es una ciudad filipina (Component ) y un municipio de segunda categoría, situado en la parte sudeste de la isla de Mindanao. Capital de la provincia de Davao del Sur situada en la Región Administrativa de Región de Davao en cebuano Rehiyon sa Davao, también denominada Región XI. Para las elecciones está encuadrado en el Primer Distrito Electoral.​Forma parte de Área Metropolitana de Dávao (Metro Davao)."
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295n9"
"http://es.dbpedia.org/resource/Digos","http://xmlns.com/foaf/0.1/name","Digos"
"http://es.dbpedia.org/resource/Digos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Digos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Digos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Davao_del_Sur"
"http://es.dbpedia.org/resource/Digos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digos"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/código",112403
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/mapa","Ph locator davao del sur digos.png"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/nombreCompleto","Digos"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dávao_del_Sur"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Dávao"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Digos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Digos","http://dbpedia.org/ontology/wikiPageID",6042493
"http://es.dbpedia.org/resource/Digos","http://dbpedia.org/ontology/wikiPageRevisionID",120127325
"http://es.dbpedia.org/resource/Digos","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/Digos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Digos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Digos?oldid=120127325&ns=0"
"http://es.dbpedia.org/resource/Digos","http://dbpedia.org/ontology/abstract","Digos (en cebuano Dakbayan sa Digos, en filipino  Lungsod ng Digos, en inglés Digos City) es una ciudad filipina (Component ) y un municipio de segunda categoría, situado en la parte sudeste de la isla de Mindanao. Capital de la provincia de Davao del Sur situada en la Región Administrativa de Región de Davao en cebuano Rehiyon sa Davao, también denominada Región XI. Para las elecciones está encuadrado en el Primer Distrito Electoral.​Forma parte de Área Metropolitana de Dávao (Metro Davao)."
