"subject","predicate","object"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/2000/01/rdf-schema#label","Tudor Vianu"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/2000/01/rdf-schema#comment","Tudor Vianu (Giurgiu, 8 de enero de 1898 - Bucarest, 21 de mayo de 1964) fue un crítico e historiador literario, poeta, filósofo y traductor rumano."
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rtm6"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_rumano"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Rumania"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rumania"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tudor_Vianu"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://dbpedia.org/ontology/wikiPageID",1029838
"http://es.dbpedia.org/resource/Tudor_Vianu","http://dbpedia.org/ontology/wikiPageRevisionID",112122964
"http://es.dbpedia.org/resource/Tudor_Vianu","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tudor_Vianu?oldid=112122964&ns=0"
"http://es.dbpedia.org/resource/Tudor_Vianu","http://dbpedia.org/ontology/abstract","Tudor Vianu (Giurgiu, 8 de enero de 1898 - Bucarest, 21 de mayo de 1964) fue un crítico e historiador literario, poeta, filósofo y traductor rumano."
"http://es.wikipedia.org/wiki/Tudor_Vianu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tudor_Vianu"
"http://dbpedia.org/resource/Tudor_Vianu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tudor_Vianu"
