"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanopareia_maximiliani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareia_bitorquata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareia_maranonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareia_torquata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareiidae","http://www.w3.org/2000/01/rdf-schema#label","Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Melanopareiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Melanopareiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageID",6008452
"http://es.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageRevisionID",115648404
"http://es.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanopareia"
"http://es.dbpedia.org/resource/Melanopareiidae","http://dbpedia.org/ontology/wikiPageLength",100
"http://es.dbpedia.org/resource/Melanopareiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanopareiidae?oldid=115648404&ns=0"
"http://es.wikipedia.org/wiki/Melanopareiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanopareiidae"
"http://es.dbpedia.org/resource/Melanopareia_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanopareiidae"
