"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antillotrecha_fraterna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antillotrecha_fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/2000/01/rdf-schema#label","Antillotrecha fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/2000/01/rdf-schema#comment","Antillotrecha fraterna es una especie de arácnido del orden Solifugae de la familia Ammotrechidae."
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://xmlns.com/foaf/0.1/name","Antillotrecha fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammotrechidae"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_La_Española"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antillotrecha_fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/binomial","Antillotrecha fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/binomialAuthority","Armas, 1994"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Antillotrecha"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/name","Antillotrecha fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/species","A. fraterna"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/wikiPageID",4552253
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/wikiPageRevisionID",114075624
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Antillotrecha"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antillotrecha_fraterna?oldid=114075624&ns=0"
"http://es.dbpedia.org/resource/Antillotrecha_fraterna","http://dbpedia.org/ontology/abstract","Antillotrecha fraterna es una especie de arácnido del orden Solifugae de la familia Ammotrechidae."
