"subject","predicate","object"
"http://es.dbpedia.org/resource/Major_League_Soccer_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stubhub_Center"
"http://es.dbpedia.org/resource/Major_League_Soccer_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stubhub_Center"
"http://es.dbpedia.org/resource/Stubhub_Center","http://www.w3.org/2000/01/rdf-schema#label","Stubhub Center"
"http://es.dbpedia.org/resource/Stubhub_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0vh"
"http://es.dbpedia.org/resource/Stubhub_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stubhub_Center"
"http://es.dbpedia.org/resource/Stubhub_Center","http://dbpedia.org/ontology/wikiPageID",6122472
"http://es.dbpedia.org/resource/Stubhub_Center","http://dbpedia.org/ontology/wikiPageRevisionID",113241741
"http://es.dbpedia.org/resource/Stubhub_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://es.dbpedia.org/resource/Stubhub_Center","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Stubhub_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stubhub_Center?oldid=113241741&ns=0"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_2016-17","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stubhub_Center"
"http://es.dbpedia.org/resource/Supercopa_de_México_2016-17","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stubhub_Center"
"http://es.wikipedia.org/wiki/Stubhub_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stubhub_Center"
"http://es.dbpedia.org/resource/International_Champions_Cup_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stubhub_Center"
