"subject","predicate","object"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Artículo 48 (Constitución de Weimar)"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://www.w3.org/2000/01/rdf-schema#comment","El artículo 48 de la Constitución de la República de Weimar (1919-1933) permitía al Reichspräsident, bajo ciertas circunstancias, adoptar medidas de emergencia. Se entendía que este poder incluía la promulgación de «decretos de emergencia» (en alemán, Notverordnungen)"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04488j"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Weimar"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regímenes_de_excepción"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1919"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1919"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Alemania"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_Alemania"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artículo_48_(Constitución_de_Weimar)"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/editorial","University of North Carolina Press"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/enlaceautor","Hans Mommsen"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/isbn",1594200041
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/nombre","Eberhard"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/nombre","Richard J."
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/nombre","Ruth"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/obra","PSM Data Geschichte"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/página",63
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/páginas",80
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/páginas",112
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/título","Weimar Constitution"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/título","The Weimar Republic"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/título","The Rise and Fall of Weimar Democracy"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/título","The Weimar Republic:1919-1933"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/título","The Coming of the Third Reich"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=gGjlpnFVVCYC&pg=PA113"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9781594200045/page/80"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=1k-EAgAAQBAJ&pg=PA63%7Cubicaci%C3%B3n=Oxon%7Ceditorial=Routledge%7Ca%C3%B1o=1998%7Cisbn=978-0-415-13284-8"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=My6VNpvQlYIC"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://es.dbpedia.org/property/url","http://www.zum.de/psm/weimar/weimar_vve.php|fechaacceso=2 de julio de 2013"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageID",4369312
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",129999322
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=My6VNpvQlYIC"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=gGjlpnFVVCYC&pg=PA113"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=1k-EAgAAQBAJ&pg=PA63%7Cubicaci%C3%B3n=Oxon%7Ceditorial=Routledge%7Ca%C3%B1o=1998%7Cisbn=978-0-415-13284-8"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/psm/weimar/weimar_vve.php%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781594200045/page/80"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/wikiPageLength",12085
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artículo_48_(Constitución_de_Weimar)?oldid=129999322&ns=0"
"http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)","http://dbpedia.org/ontology/abstract","El artículo 48 de la Constitución de la República de Weimar (1919-1933) permitía al Reichspräsident, bajo ciertas circunstancias, adoptar medidas de emergencia. Se entendía que este poder incluía la promulgación de «decretos de emergencia» (en alemán, Notverordnungen) El texto del artículo no definía exactamente la clase de emergencia que justificaba su uso y no otorgaba al presidente, expresamente, la facultad de dictar legislación. Sin embargo, tal poder legislativo estaba implícito, pues el artículo concedía al Reichstag la posibilidad de anular el decreto de emergencia por una votación de mayoría simple. Esta previsión constitucional contemplaba, por tanto, la posibilidad de que el decreto presidencial interfiriera en la función legislativa del Reichstag y establecía como mecanismo de control ex post facto, la decisión colegiada del parlamento.​ El artículo 48 requería que el presidente informara al parlamento «inmediatamente» después de la emisión del decreto de emergencia y, además, permitía que el Reichstag, con una mayoría simple, anulara el decreto de emergencia. La cámara alta de la legislatura, el Reichsrat, no intervenía de ninguna forma en este proceso.​​ Si el parlamento anulaba el decreto, el presidente, según el artículo 25 de la Constitución, podía disolver el parlamento y convocar elecciones en el plazo de 60 días."
"http://es.dbpedia.org/resource/Artículo_48_de_la_Constitución_de_Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artículo_48_(Constitución_de_Weimar)"
