"subject","predicate","object"
"http://es.dbpedia.org/resource/Dai_Qing","http://www.w3.org/2000/01/rdf-schema#label","Dai Qing"
"http://es.dbpedia.org/resource/Dai_Qing","http://www.w3.org/2000/01/rdf-schema#comment","Dai Qing (Dài Qíng en pinyin, 戴晴 en chino, Chongqing, agosto de 1941) escritora, periodista y militante china muy crítica con algunas políticas de su país, el cambio climático y otros impactos del ser humano en la Tierra."
"http://es.dbpedia.org/resource/Dai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ylw"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_China"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Goldman"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_China"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_China"
"http://es.dbpedia.org/resource/Dai_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Dai_Qing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dai_Qing"
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/wikiPageID",4437336
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/wikiPageRevisionID",119597083
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041020093117/http:/www.threegorgesprobe.org/tgp/index.cfm%3FDSP=content&ContentID=9688"
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211071442/http:/www.goldmanprize.org/node/155"
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Dai_Qing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dai_Qing?oldid=119597083&ns=0"
"http://es.dbpedia.org/resource/Dai_Qing","http://dbpedia.org/ontology/abstract","Dai Qing (Dài Qíng en pinyin, 戴晴 en chino, Chongqing, agosto de 1941) escritora, periodista y militante china muy crítica con algunas políticas de su país, el cambio climático y otros impactos del ser humano en la Tierra."
"http://es.wikipedia.org/wiki/Dai_Qing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dai_Qing"
"http://dbpedia.org/resource/Dai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dai_Qing"
