"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueo_de_Invernalia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://es.dbpedia.org/resource/Roose_Bolton","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://es.dbpedia.org/resource/Roose_Bolton","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://es.wikipedia.org/wiki/Ramsay_Nieve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://es.dbpedia.org/resource/Casa_Frey","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://dbpedia.org/resource/Ramsay_Bolton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramsay_Nieve"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/2000/01/rdf-schema#label","Ramsay Nieve"
"http://es.dbpedia.org/resource/Ramsay_Nieve","http://www.w3.org/2000/01/rdf-schema#comment","Ramsay Nieve, llamado tras su legitimación como Ramsay Bolton, es un personaje ficticio de la saga Canción de hielo y fuego del escritor George R. R. Martin. Se trata del hijo bastardo, posteriormente legitimado, de Roose Bolton, Señor de Fuerte Terror. Ramsay es considerado uno de los personajes antagonistas de la obra, por ser un personaje sádico, aficionado a la tortura y psicópata. En la adaptación televisiva de HBO, Game of Thrones, es interpretado por el actor Iwan Rheon, donde se cambian algunas situaciones y hechos que ocurren en la obra literaria.​"
