"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Landshut","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleon_I_de_Francia"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Napoleon I de Francia"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5b8"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoleon_I_de_Francia"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://dbpedia.org/ontology/wikiPageID",2673410
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",27999873
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napoleon_I_de_Francia?oldid=27999873&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Abensberg","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleon_I_de_Francia"
"http://es.wikipedia.org/wiki/Napoleon_I_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napoleon_I_de_Francia"
