"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Paul Neary"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Paul Neary"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://dbpedia.org/ontology/wikiPageID",9372646
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://dbpedia.org/ontology/wikiPageRevisionID",125170076
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Paul_Neary?oldid=125170076&ns=14"
"http://es.dbpedia.org/resource/U.S._Agent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Iguana_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Cottonmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Alexander_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Viper_(Madame_Hydra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Al_MacKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Bushmaster_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Battlestar_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
"http://es.dbpedia.org/resource/Sin_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Paul_Neary"
