"subject","predicate","object"
"http://dbpedia.org/resource/Iryna_Kryuko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iryna_Kriuko"
"http://es.wikipedia.org/wiki/Iryna_Kriuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iryna_Kriuko"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/2000/01/rdf-schema#label","Iryna Kriuko"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/2000/01/rdf-schema#comment","Iryna Kriuko –en bielorruso, Ірына Крыўко– (, 30 de julio de 1991) es una deportista bielorrusa que compite en biatlón.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de oro en el relevo femenino. Ganó cinco medallas en el Campeonato Europeo de Biatlón entre los años 2014 y 2020.​"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://xmlns.com/foaf/0.1/name","Iryna Kriuko"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Bielorrusia"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_biatlón"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iryna_Kriuko"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/imagen","Iryna Kryuko  2018.jpg"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sianno"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://es.dbpedia.org/property/nombre","Iryna Kriuko"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sianno"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/wikiPageID",7005769
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/wikiPageRevisionID",129696020
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iryna_Kriuko?oldid=129696020&ns=0"
"http://es.dbpedia.org/resource/Iryna_Kriuko","http://dbpedia.org/ontology/abstract","Iryna Kriuko –en bielorruso, Ірына Крыўко– (, 30 de julio de 1991) es una deportista bielorrusa que compite en biatlón.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de oro en el relevo femenino. Ganó cinco medallas en el Campeonato Europeo de Biatlón entre los años 2014 y 2020.​"
