"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigfrid_Oskar_Immanuel_Almquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist"
"http://es.dbpedia.org/resource/Sigfrid_Oscar_Immanuel_Almquist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/2000/01/rdf-schema#label","Sigfrid Oskar Immanuel Almquist"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/2000/01/rdf-schema#comment","Sigfrid Oskar Immanuel Almquist (1844 - 1923) fue un botánico y micólogo sueco."
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_botánicos"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Almquist"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigfrid_Oskar_Immanuel_Almquist"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://es.dbpedia.org/property/abreviaturaEnBotánica","Almq."
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://es.dbpedia.org/property/imagen","Sigfrid Almquist.jpg"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://dbpedia.org/ontology/wikiPageID",2606274
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://dbpedia.org/ontology/wikiPageRevisionID",130369917
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigfrid_Oskar_Immanuel_Almquist?oldid=130369917&ns=0"
"http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist","http://dbpedia.org/ontology/abstract","Sigfrid Oskar Immanuel Almquist (1844 - 1923) fue un botánico y micólogo sueco."
"http://es.dbpedia.org/resource/Almq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist"
"http://es.dbpedia.org/resource/Almq.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigfrid_Oskar_Immanuel_Almquist"
