"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_ArkangelR-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_ArkangelR_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_Arkangel_R-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_Arkangel_R_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_ArkángelR-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_ArkángelR_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_Arkángel_R_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.wikipedia.org/wiki/Banda_Arkángel_R-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Arkángel_R-15"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Banda_Arkángel_R-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
