"subject","predicate","object"
"http://es.dbpedia.org/resource/Pep_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Pep (revista)"
"http://es.dbpedia.org/resource/Pep_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Pep fue una revista semanal neerlandesa publicada por el editor De Geïllustreerde Pers en Ámsterdam desde el 6 octubre de 1962 al 26 de septiembre de 1975. Como explicaba en la primera página de su primer número, «Pep is een Engels woord voor pit, vuur, vaart en levenslust. Daarom is Pep een blad met pep.» (Pep es una palabra inglesa para la semilla, el fuego, la velocidad y la alegría de vivir. De hecho, es una hoja con pep.)"
"http://es.dbpedia.org/resource/Pep_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pep_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pep_(revista)"
"http://es.dbpedia.org/resource/Pep_(revista)","http://dbpedia.org/ontology/wikiPageID",5553252
"http://es.dbpedia.org/resource/Pep_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",121896384
"http://es.dbpedia.org/resource/Pep_(revista)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Pep_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pep_(revista)?oldid=121896384&ns=0"
"http://es.dbpedia.org/resource/Pep_(revista)","http://dbpedia.org/ontology/abstract","Pep fue una revista semanal neerlandesa publicada por el editor De Geïllustreerde Pers en Ámsterdam desde el 6 octubre de 1962 al 26 de septiembre de 1975. Como explicaba en la primera página de su primer número, «Pep is een Engels woord voor pit, vuur, vaart en levenslust. Daarom is Pep een blad met pep.» (Pep es una palabra inglesa para la semilla, el fuego, la velocidad y la alegría de vivir. De hecho, es una hoja con pep.)"
"http://es.wikipedia.org/wiki/Pep_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pep_(revista)"
