"subject","predicate","object"
"http://es.dbpedia.org/resource/Enterocelomados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://www.w3.org/2000/01/rdf-schema#label","Bilateria"
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://www.w3.org/2004/02/skos/core#prefLabel","Bilateria"
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eumetazoa"
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://dbpedia.org/ontology/wikiPageID",8350094
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://dbpedia.org/ontology/wikiPageRevisionID",105499426
"http://es.dbpedia.org/resource/Categoría:Bilateria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bilateria?oldid=105499426&ns=14"
"http://es.dbpedia.org/resource/Triblástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Categoría:Protostomia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Proarticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Coelomata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Categoría:Deuterostomia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Nephrozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
"http://es.dbpedia.org/resource/Yilingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilateria"
