"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/2000/01/rdf-schema#label","Victor Melcior i Farré"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://www.w3.org/2000/01/rdf-schema#comment","Victor Melcior i Farré (Almenar, 21 de febrero de 1860 - Barcelona, 20 de junio de 1929), médico, cirujano y estudioso de las enfermedades de origen metafísico y activo seguidor y divulgador del movimiento espiritista."
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://xmlns.com/foaf/0.1/name","Victor Melcior i Farré"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almenar"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cataluña"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Melcior_i_Farré"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/apellidos","ALMONACID"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/editor","Real Academia Nacional de Medicina"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/editor","Miguel Almonacid y Cuenca"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/editorial","Ministerio de Fomento"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/fecha","marzo de 1908"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/imagen","Victor Melcior Farre.jpg"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Almenar"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/nombre","Victor Melcior i Farré"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/ocupación","Médico, cirujano"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/título","Anales de la Real Academia Nacional de Medicina"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/título","Boletín bibliográfico español"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://es.dbpedia.org/property/urlcapítulo","http://books.google.com/books%3Fid=GAMDAAAAYAAJ&pg=PA66&dq=Victor+Melcior+i+Farr%C3%A9%23v=onepage&q=Victor%20Melcior%20i%20Farr%C3%A9&f=false"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almenar"
"http://es.dbpedia.org/resource/Victor_Melcior_i_Farré","http://dbpedia.org/ontology/wikiPageID",3005151
