"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Embajada de Alemania en San Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#comment","La antigua Embajada de Alemania en San Petersburgo es considerada el primer y más influyente ejemplo del clasicismo despojado. Fue construida para albergar la misión diplomática del Imperio alemán en San Petersburgo, la entonces capital del Imperio ruso. Tras el traslado de la capital soviética de Petrogrado (el nombre de San Petersburgo en ese momento) a Moscú, sirvió como un consulado de la República de Weimar y de la Alemania nazi. Situado en el 11/41 de la Plaza de San Isaac (en ruso, Исаакиевская площадь, дом 11/41) en el Distrito Tsentralny de San Petersburgo, actualmente el edificio alberga las oficinas de dos agencias del gobierno ruso."
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://xmlns.com/foaf/0.1/name","Embajada de Alemania en San Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1913"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Rusia"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_en_Rusia"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Rusia"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajada_de_Alemania_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Peter_Behrens"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/dirección",11
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo_despojado"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/imagen","Embassy of Germany in Saint Petersburg 1913.jpg"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/nombre","Embajada de Alemania en San Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/nombreLocal","Посольство Германии в Санкт-Петербурге"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://es.dbpedia.org/property/textoImagen","La Embajada Imperial Alemana en 1913."
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",9198050
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128133188
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/wikiPageLength",10331
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/address","11/41Plaza de San Isaac"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Peter_Behrens"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajada_de_Alemania_en_San_Petersburgo?oldid=128133188&ns=0"
"http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo","http://dbpedia.org/ontology/abstract","La antigua Embajada de Alemania en San Petersburgo es considerada el primer y más influyente ejemplo del clasicismo despojado. Fue construida para albergar la misión diplomática del Imperio alemán en San Petersburgo, la entonces capital del Imperio ruso. Tras el traslado de la capital soviética de Petrogrado (el nombre de San Petersburgo en ese momento) a Moscú, sirvió como un consulado de la República de Weimar y de la Alemania nazi. Situado en el 11/41 de la Plaza de San Isaac (en ruso, Исаакиевская площадь, дом 11/41) en el Distrito Tsentralny de San Petersburgo, actualmente el edificio alberga las oficinas de dos agencias del gobierno ruso."
"http://es.wikipedia.org/wiki/Embajada_de_Alemania_en_San_Petersburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo"
"http://dbpedia.org/resource/Embassy_of_Germany,_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embajada_de_Alemania_en_San_Petersburgo"
