"subject","predicate","object"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/2000/01/rdf-schema#label","Tucetona"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/2000/01/rdf-schema#comment","Tucetona es un género de moluscos bivalvos perteneciente a la familia Glycymerididae. Son animales marinos, que poseen una capa exterior acanalada en sus valvas."
"http://es.dbpedia.org/resource/Tucetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glycymerididae"
"http://es.dbpedia.org/resource/Tucetona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tucetona"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Glycymerididae"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/genus","Tucetona"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/genusAuthority","Iredale, 1931"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/imageCaption","Tucetona laticostata"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arcoida"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pteriomorpha"
"http://es.dbpedia.org/resource/Tucetona","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/wikiPageID",8286357
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/wikiPageRevisionID",120981847
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/wikiPageLength",3217
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteriomorpha"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glycymerididae"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arcoida"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Tucetona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tucetona?oldid=120981847&ns=0"
"http://es.dbpedia.org/resource/Tucetona","http://dbpedia.org/ontology/abstract","Tucetona es un género de moluscos bivalvos perteneciente a la familia Glycymerididae. Son animales marinos, que poseen una capa exterior acanalada en sus valvas."
"http://dbpedia.org/resource/Tucetona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tucetona"
"http://es.wikipedia.org/wiki/Tucetona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tucetona"
