"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",351477
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",93876042
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Dinamarca?oldid=93876042&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_los_territorios_dependientes_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca"
"http://es.dbpedia.org/resource/Escudo_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Dinamarca"
